

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024679
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 114, Entry 7
Source	LDS Film 1656377
Married To	Margt. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024679&Relationship=Deceased



