

Joseph Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmundson
Gender	Male
Abode	Wood St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1836 - 1837, Page 232, Entry 1856
Source	LDS Film 1656422
Parent Of	Alice Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154376&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154376&Relationship=2ndParent



