

William Pimlott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlott
Gender	Male
Abode	Maguire Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Nov 1806
Notes	Married at Garston
Source	Private Transcription
Parent Of	Ellen Pimlott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423838&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423838&Relationship=2ndParent



