

Ann Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042366
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holcroft
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tarlton Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1848
Minor Or Full	Full
Status	Spinster
Witnesses	John Holcroft; Ann Hughes
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 236, Entry 472
Source	LDS Film 1656374
Witnessed By	John Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042366&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042366&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042366&Relationship=Groom



