

George Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dale
Gender	Male
Abode	London Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1855
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 157, Entry 1249
Source	LDS Film 93887
Parent Of	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237889&Relationship=Baptised
Married To	Margaret Jane Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237889&Relationship=2ndParent



