

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Edmund St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 146, Entry 1162
Source	LDS Film 93884
Parent Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180863&Relationship=2ndParent



