

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1838
Witnesses	Robert Davies; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 133, Entry 265
Source	LDS Film 93920
Witnessed Marriage Of	Samuel Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038273&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038273&Relationship=Bride



