

John Quaggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quaggin
Gender	Male
Abode	143 Upr. Frederick St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Nov 1840
Register	Baptisms 1826 - 1853, Page 170, Entry 1355
Source	LDS Film 1545923
Parent Of	Anne Quaggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292526&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292526&Relationship=2ndParent



