

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Thomas street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1783
Date Of Death	5 Jun 1783
Age At Death	1 mth 8 days
Age At Death (Days)	8
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 158
Source	LDS Film 93833
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035635&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035635&Relationship=2ndParent



