

William George Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Gray
Gender	Male
Abode	Preston St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[Also entered by P. Balmer as the first entry on page 78, then deleted]
Register	Baptisms 1818 - 1819, Page 77, Entry 938
Source	LDS Film 1656378
Parent Of	Henry Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094028&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094028&Relationship=2ndParent



