

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024713
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1772
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1769 - 1774, Page 115, Entry 3
Source	LDS Film 1656377
Parent Of	Thos. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024713&Relationship=Deceased



