

Ralph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000583
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mercer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1714
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 112, Entry 21
Source	LDS Film 1656376
Parent Of	Peter Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000583&Relationship=Deceased



