

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Apr 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074796&Relationship=2ndParent



