

William Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hirst
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Status	Widower
Witnesses	Thomas Griffiths; Ann McCalister, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 41, Entry 122
Source	LDS Film 1545924
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072073&Relationship=Witness_1
Witnessed By	Ann McCalister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072073&Relationship=Witness_2
Married To	Margaret Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072073&Relationship=Bride



