

Tabitha Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125234
First Name (With Contractions)	Tabitha
First Name (Without Contractions)	Tabitha
Surname	Meredith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Oct 1795
Date Of Death	25 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 93
Source	LDS Film 1468979
Married To	Hugh Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125234&Relationship=Spouse



