

Richard Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bibby
Gender	Male
Abode	Clayton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 226
Source	LDS Film 1068890
Parent Of	Richard George Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092727&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092727&Relationship=2ndParent



