

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Bath Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 42
Source	LDS Film 1656377
Parent Of	Nancy Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024767&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024767&Relationship=2ndParent



