

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101373
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Gloucester St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1829
Register	Burials 1825 - 1830, Page 31, Entry 2200
Source	LDS Film 560881
Parent Of	Josiah C Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101373&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101373&Relationship=2ndParent



