

Frederick William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436560
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Currie
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Aug 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 6, Entry 46
Source	LDS Film 1546115
Parent	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436560&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436560&Relationship=2ndParent



