

Joseph Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manning
Gender	Male
Abode	White Chapel
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Nov 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	30 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 227
Source	LDS Film 1468979
Married To	Louisa Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126496&Relationship=Deceased



