

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Commutation Row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jun 1791
Register	Baptisms 1791, Page 242, Entry 680
Source	LDS Film 93833
Parent Of	John Almond Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035224&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035224&Relationship=2ndParent



