

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edmund Street Toxteth Park
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 42, Entry 318
Source	LDS Film 1546288
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432860&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432860&Relationship=2ndParent



