

William Pickervance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickervance
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Feb 1817
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Status	Bachelor
Witnesses	John Brumilaw; John Walliss
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 119, Entry 356
Source	LDS Film 1468980
Witnessed By	John Brumilaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118615&Relationship=Witness_1
Witnessed By	John Walliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118615&Relationship=Witness_2
Married To	Mary Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118615&Relationship=Bride



