

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Edward St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2808
Source	LDS Film 560881
Parent Of	Margaret Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102569&Relationship=Deceased
Married To	Hannh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102569&Relationship=2ndParent



