

Ann Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189349
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hallwood
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Register	Baptisms 1846 - 1847, Page 248, Entry 1982
Source	LDS Film 93885
Parent Of	James Kelly Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189349&Relationship=Baptised
Married To	John Kelly Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189349&Relationship=1stParent



