

Edmand Edmands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073234
First Name (With Contractions)	Edmand
First Name (Without Contractions)	Edmand
Surname	Edmands
Gender	Unknown
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1832
Witnesses	Edmand Edmands; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 382
Source	LDS Film 1647985
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073234&Relationship=Groom
Witnessed Marriage Of	Maria Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073234&Relationship=Bride



