

Samuel Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085124
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eccles
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Occupation (As Documented)	Planer & Driller
Occupation (Standardised)	Planer / Driller
Minor Or Full	full
Status	Widower
Witnesses	James Davies; Elizabeth Green
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 217, Entry 434
Source	LDS Film 1545920
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085124&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085124&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085124&Relationship=Bride



