

William Chitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chitson
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Jun 1856
Witnesses	William Chitson; Dorothy Stinson
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 77, Entry 154
Source	LDS Film 1656019
Witnessed Marriage Of	William Brookman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084899&Relationship=Groom
Witnessed Marriage Of	Ellen Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084899&Relationship=Bride



