

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1821
Witnesses	Thomas Booth, (X); Sarah Martindale, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 188, Entry 114
Source	LDS Film 93917
Witnessed Marriage Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054556&Relationship=Groom
Witnessed Marriage Of	Elisabeth Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054556&Relationship=Bride



