

Thomas Lynnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynnell
Gender	Male
Abode	Highfield St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 278, Entry 2217
Source	LDS Film 1656418
Parent Of	Mary Ann Lynnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101948&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101948&Relationship=2ndParent



