

Ellen Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288831
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hampson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 97, Entry 773
Source	LDS Film 1656422
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288831&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288831&Relationship=2ndParent



