

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001351
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1717
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 8
Source	LDS Film 1656376
Parent Of	Elnor Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001351&Relationship=Baptised



