

Thomas Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greetham
Gender	Male
Abode	Park Place, Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 215
Source	LDS Film 1468980
Parent Of	Mary Elizabeth Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424658&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424658&Relationship=2ndParent



