

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	John Williams; Margaret Shannon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 195, Entry 389
Source	LDS Film 1656509
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062375&Relationship=Groom
Witnessed Marriage Of	Anne Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062375&Relationship=Bride



