

Thomas Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevan
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Mar 1848
Witnesses	Thomas Bevan; Luke John Ryan
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 55, Entry 109
Source	LDS Film 1647985
Witnessed Marriage Of	James Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077203&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077203&Relationship=Bride



