

Cornelius Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194653
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Green
Gender	Male
Abode	Whitley St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1899
Source	LDS Film 1068892
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194653&Relationship=2ndParent



