

Thomas Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orme
Gender	Male
Abode	Bridgewater St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 319, Entry 2545
Source	LDS Film 1656422
Parent Of	Harriet Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290952&Relationship=2ndParent



