

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	John Taylor; Mary Gaskell
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 258, Entry 1800
Source	LDS Film 93843
Witnessed Marriage Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035574&Relationship=Groom
Witnessed Marriage Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035574&Relationship=Bride



