

Maria Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129417
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ellis
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Milton St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1829
Register	Baptisms 1828 - 1829, Page 298, Entry 1984
Source	LDS Film 93834
Parent Of	Maria Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129417&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129417&Relationship=1stParent



