

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Netherfield Rd North
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 326, Entry 2608
Source	LDS Film 93885
Parent Of	Arthur Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194161&Relationship=2ndParent



