

Ann Cosswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130447
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cosswell
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Female
Abode	Lark Lane, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 257, Entry 2053
Source	LDS Film 93877
Parent	James Cosswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130447&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130447&Relationship=2ndParent



