

Ellen Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023861
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Connor
Married Surname	Dunn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 597
Source	LDS Film 1068891
Married To	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023861&Relationship=Groom



