

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Park Road Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1839, Page 88, Entry 699
Source	LDS Film 1656423
Parent Of	Henry Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161515&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161515&Relationship=2ndParent



