

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	St James Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1842
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1841 - 1842, Page 333, Entry 2657
Source	LDS Film 2045907
Parent Of	George Irwin Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174851&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174851&Relationship=2ndParent



