

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Rigby street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 845
Source	LDS Film 93833
Parent Of	Jane Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045672&Relationship=2ndParent



