

John Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 Oct 1791
Notes	[Child's Christian names entered as:] William Smith
Register	Baptisms 1791, Page 248, Entry 1020
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035564&Relationship=2ndParent



