

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113778
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pickop Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 597, Entry 4763
Source	LDS Film 1656418
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113778&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113778&Relationship=2ndParent



