

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Paul St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Screwer
Occupation (Standardised)	Screwer
Register	Baptisms 1813 - 1851, Page 115, Entry 916
Source	LDS Film 1656153
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168785&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168785&Relationship=2ndParent



