

Charles Bonnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186568
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bonnington
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1844 -1846, Page 380, Entry 3033
Source	LDS Film 93884
Parent Of	Susan Bonnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186568&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186568&Relationship=2ndParent



