

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Plumbe St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10280
Source	LDS Film 560881
Parent Of	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112596&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112596&Relationship=2ndParent



