

Edward Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newby
Gender	Male
Abode	Doncaster St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	29 Sep 1854
Register	Baptisms 1854 - 1855, Page 339, Entry 2711
Source	LDS Film 93887
Parent Of	Ellen Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236151&Relationship=2ndParent



