

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041188
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	5 Clayton Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Jones; Mary Phillips
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 125, Entry 250
Source	LDS Film 1656374
Witnessed By	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041188&Relationship=Witness_1
Witnessed By	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041188&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041188&Relationship=Bride



