

William Winstandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001631
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Winstandley
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Winstandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001631&Relationship=Baptised



