

Thos Kerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033647
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Kerney
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Thos Kerney; William Murphy
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 225, Entry 674
Source	LDS Film 94018
Witnessed Marriage Of	Peter Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Groom
Witnessed Marriage Of	Ann Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Bride



