

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021975
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1825
Witnesses	Hugh Hughes; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 242, Entry 723
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021975&Relationship=Groom
Witnessed Marriage Of	Phoebe Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021975&Relationship=Bride



