

John Abell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abell
Gender	Male
Abode	Simpson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1816 - 1818, Page 262, Entry 22
Source	LDS film 1656378
Parent Of	Ellen Abell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093112&Relationship=2ndParent



