

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110338
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Ray Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8459
Source	LDS Film 560881
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110338&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110338&Relationship=2ndParent



