

John Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foden
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Samuel Griffiths; Humphrey Embleton
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 19, Entry 56
Source	LDS Film 93918
Witnessed By	Samuel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058587&Relationship=Witness_1
Witnessed By	Humphrey Embleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058587&Relationship=Witness_2
Married To	Charlotte Jellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058587&Relationship=Bride



