

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Ormond Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jun 1818
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 2, Entry 815
Source	LDS Film 1656375
Parent	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064318&Relationship=1stParent



