

James Hagerty Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425323
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hagerty
Surname	Martin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Epsworth Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Nov 1824
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 111, Entry 883
Source	LDS Film 1468980
Parent	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425323&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425323&Relationship=2ndParent



