

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Park Lane
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1816
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 848
Source	LDS Film 1068890
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062343&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062343&Relationship=2ndParent



