

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1796
Witnesses	William Gibson; Hannah Gibson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 321, Entry 204
Source	LDS Film 93839
Witnessed Marriage Of	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006300&Relationship=Groom
Witnessed Marriage Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006300&Relationship=Bride



