

Thomas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 279, Entry 2232
Source	LDS Film 1656378
Parent Of	William Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086618&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086618&Relationship=2ndParent



