

William Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Park
Gender	Male
Abode	Mitchell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 34
Source	LDS Film 1656377
Parent Of	Sarah Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075665&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075665&Relationship=2ndParent



